Regiunea Nord-Est,Total,Bacău,Botoșani,Iași,Neamț,Suceava,Vaslui
Suprafața (km²),36850,6621,4986,5476,5897,8553,5318
Populația,3959219,742053,452328,944074,569851,757679,493234
Densitatea pop. (loc/km²),"107.4","112.1","90.7","172.4","88.6","88.6","92.7"
Populația urbană,1806879,352415,195817,461058,223300,333986,240303
Populația urbană (%),"45.52","47.39","43.21","48.66","39.12","43.97","48.55"
Populația activă,1192400,212000,136400,296300,181400,231600,134700
Populația ocupată (%),"28.59","26.82","29.17","30.32","30.33","28.93","24.87"
PIB (miliarde. EUR)*,"19.04",3.45,"1.84","6.11","2.57","3.39","1.67"
PIB-PPS media UE (%)*,39,"41.5","32.2","49.1","38.3","37.2","31.3"
Rata șomajului (%),"4.8",6,"3.1",3,"4.6","5.1","8.6"
Nr. de companii active,62160,12099,4448,18221,9024,12798,5570
Cat. de întreprinderi
0-9 pers.,"89.43%","90.24%","88.60%","89.42%","89.11%","88.84%","90.2%"
10-49 pers.,"8.99%","8.23%","9.19%","8.90%","9.29%","9.77%","8.55%"
50-250 pers.,"1.36%","1.31%","1.84%","1.40%","1.42%","1.27%","1.02%"
>250 pers.,"0.22%","0.22%","0.36%","0.27%","0.19%","0.12%","0.23%"
Nr. de absolvenți*,86876,13551,8827,29221,9835,17063,8379
Salariu mediu net (€),496,486,466,577,446,454,463
