Regiunea Sud-Vest Oltenia,Total,Dolj,Gorj,Mehedinți,Olt,Vâlcea
Suprafața (km²)*,29206,7425,5572,4942,5503,5764
Populația,2179006,694234,361676,282601,441376,399119
Densitatea pop. (loc/km²)*,"68.4",87,"58.1","51.4","75.4","62.5"
Populația urbană,1085960,383250,175541,142900,192157,192112
Populația urbană (%),"49.8","55.2","48.5","50.6","43.5","48.1"
Populația activă,"826.9","266.1","135.8","103.7","161.8","159.5"
Populația ocupată (%),"64.6","61.8","63.7","63.5","62.4","74.4"
PIB (miliarde. EUR)**,"12.3",4,"2.7","1.2",2,"2.2"
PIB-PPS media UE (%)**,42,45,53,32,36,42
Rata șomajului (%),"5.9","7.4","4.4","7.7","6.3","3.1"
Nr. de companii active,40623,15234,6784,3489,7236,7880
Cat. de întreprinderi
0-9 pers.,36760,13754,6203,3147,6572,7084
10-49 pers.,3310,1268,501,301,560,680
50-250 pers.,464,177,69,34,87,97
>250 pers.,89,35,11,7,17,19
Nr. de absolvenți,7350,5775,637,524,165,249
Salariu mediu net (€),478.29,505.87,491.25,449.48,482.20,433.01
