Regiunea Centru,Total,Alba,Brașov,Covasna,Harghita,Mureș,Sibiu
Suprafața (km²),34092,6242,5363,3710,6639,6714,5432
Populația,2322619,328311,551183,203534,304280,538329,400110
Densitatea pop. (loc/km²),"68.13","52.60","102.78","54.86","45.83","80.18","73.66"
Populația urbană,1332848,192132,389743,95954,128395,265400,261224
Populația urbană (%),"57.38","50.52","70.71","47.14","42.20","49.30","65.29"
Populația activă,1082600,168200,262800,85400,134700,235300,196200
Populația ocupată (%),"72.3","81.6","73.6","65.2",68,"67.9","76.1"
PIB (miliarde. EUR)*,"21.22","3.18","6.34","1.40","2.09","3.94","4.27"
PIB-PPS media UE (%)*,"60.0","63.5","75.7","45.2","45.2","48.1","70.2"
Rata șomajului (%),"2.9","3.4","2.2","3.6","4.2",3,"1.8"
Nr. de companii active,67087,8536,20696,4155,7504,14209,11987
Cat. de întreprinderi
0-9 pers.,59406,7577,18554,3635,6518,12609,10513
10-49 pers.,6318,799,1722,444,850,1341,1162
50-250 pers.,1130,128,352,65,120,215,250
>250 pers.,233,32,68,11,16,44,62
Nr. de absolvenți*,54308,8246,13438,3590,6124,12159,10751
Salariu mediu net (€),"527.13","510.37","560.65","450.84","442.46","528.42","564.31"
